timestamp,WS1201/,WS1202/,WS1203/,WS1204/,WS1206/,WS1207/,WS1209/,WS1211/,WS1214/,WS1216/,WS1218/,WS1220/,WS1221/,WS1222/,WS1224/,WS1225/,WS1226/,WS1227/,WS1228/,WS1229/
"Jul 15, 2024, 8:55 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.01,,0.01,0.01,0.06,0.01,0.01,0.04,0.04,,0.01
"Jul 15, 2024, 8:50 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.03,,0.00
"Jul 15, 2024, 8:45 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.01,,0.00
"Jul 15, 2024, 8:40 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 8:35 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 8:30 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 8:25 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 8:20 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 8:15 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 8:10 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 8:05 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 8:00 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 7:55 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 7:50 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 7:45 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 7:40 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 7:35 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 7:30 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 7:25 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 7:20 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 7:15 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 7:10 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 7:05 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 7:00 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 6:55 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 6:50 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 6:45 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 6:40 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 6:35 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 6:30 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 6:25 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 6:20 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 6:15 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 6:10 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 6:05 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 6:00 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 5:55 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 5:50 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 5:45 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 5:40 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 5:35 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 5:30 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 5:25 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 5:20 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 5:15 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 5:10 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 5:05 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 5:00 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 4:55 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 4:50 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 4:45 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 4:40 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 4:35 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 4:30 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 4:25 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 4:20 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 4:15 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 4:10 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 4:05 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 4:00 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 3:55 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 3:50 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 3:45 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 3:40 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 3:35 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 3:30 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 3:25 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 3:20 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 3:15 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 3:10 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 3:05 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 3:00 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 2:55 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 2:50 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 2:45 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 2:40 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 2:35 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 2:30 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 2:25 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 2:20 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 2:15 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 2:10 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 2:05 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 2:00 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 1:55 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 1:50 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 1:45 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 1:40 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 1:35 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 1:30 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 1:25 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 1:20 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 1:15 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 1:10 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 1:05 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 1:00 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 12:55 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 12:50 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 12:45 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 12:40 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 12:35 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 12:30 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 12:25 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 12:20 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 12:15 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 12:10 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 12:05 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 12:00 PM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 11:55 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 11:50 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 11:45 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 11:40 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 11:35 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 11:30 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 11:25 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 11:20 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 11:15 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 11:10 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 11:05 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 11:00 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 10:55 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 10:50 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 10:45 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 10:40 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 10:35 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 10:30 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 10:25 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 10:20 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 10:15 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 10:10 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 10:05 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 10:00 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 9:55 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 9:50 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 9:45 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
"Jul 15, 2024, 9:40 AM",0.10,0.00,0.08,0.00,0.00,0.00,0.01,0.01,0.00,0.00,,0.01,0.00,0.06,0.01,0.01,0.03,0.00,,0.00
